"ICO";"NAZEV";"ULICE";"MESTO";"PSC";"TYP";"ZDROJ"
"28511298";"Dr. Max LÉKÁRNA";"náměstí Václava Vacka 6043/23";"Ostrava";"70800";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"náměstí Antonie Bejdové 1810/10";"Ostrava";"70800";"Lékárna";"ERP"
"28637933";"Lékárna Olympia";"Otakara Jeremiáše 1973/4";"Ostrava";"70800";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Polská 6191/21";"Ostrava";"70800";"Lékárna";"ERP"
"25860836";"EUC Lékárna Ostrava";"Opavská 962/39";"Ostrava";"70800";"Lékárna";"ERP"
"28646801";"Lékárna Flora";"Alšovo náměstí 692/3";"Ostrava";"70800";"Lékárna";"ERP"
"25376250";"Lékárna APROMED";"Opavská 6116/15";"Ostrava";"70800";"Lékárna";"ERP"
"05620791";"Lékárna Ve věžičkách";"Porubská 552/24";"Ostrava";"70800";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Opavská 6117/51";"Ostrava";"70800";"Lékárna";"ERP"
"48785181";"Lékárna U Ludmily";"1. československého armádního sboru 1322/2";"Ostrava";"70800";"Lékárna";"ERP"
"26847868";"Lékárna U DUHY";"náměstí Václava Vacka 1668/15";"Ostrava";"70800";"Lékárna";"ERP"
"00843989";"Detašované pracoviště zásob, výdeje a přípravy léčiv";"17. listopadu 1790/5";"Ostrava";"70800";"Lékárna";"ERP"
"00843989";"Lékárna FN Ostrava";"17. listopadu 1790/5";"Ostrava";"70800";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Alšovo náměstí 692/3";"Ostrava";"70800";"Lékárna";"ERP"
"08858934";"Lékárna AVE";"Opavská 6201/1";"Ostrava";"70800";"Lékárna";"ERP"
"19166036";"Lékárna APROMED";"Opavská 6116/15";"Ostrava";"70800";"Lékárna";"ERP"
"15503623";"UNTRACO s.r.o.";"Slavíkova 6139/18";"Ostrava";"70800";"Výdejna";"ERP"
"25386590";"ARENA - MEDICA spol. s r.o., výdejna ZP SAMARITAN";"náměstí Boženy Němcové 50/9";"Ostrava";"70800";"Výdejna";"ERP"
"03514765";"Zdravotnické potřeby EMPOLAS";"Francouzská 284/5";"Ostrava";"70800";"Výdejna";"ERP"
"08859418";"Lékárna AVE";"Opavská 6201/1";"Ostrava";"70800";"Lékárna";"ERP"
"25319141";"LÉKÁRNA AGEL";"Zalužanského 1189/8";"Ostrava";"70300";"Lékárna";"ERP"
"25395203";"Patro";"Ruská 99/44";"Ostrava";"70300";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Mírové náměstí 519/3";"Ostrava";"70300";"Lékárna";"ERP"
"74309919";"Zdravotnické potřeby";"Mírová 25";"Ostrava";"70300";"Smluvní výdejna";"ERP"
"25825194";"Lékárna Apavar";"Jurečkova 1812/16";"Ostrava";"70200";"Lékárna";"ERP"
"29399211";"Lékárna VESALION";"Bozděchova 619/6";"Ostrava";"70200";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Bachmačská 2474/1";"Ostrava-Moravská Ostrava";"70200";"Lékárna";"ERP"
"27433421";"Lékárna U pošty";"Poštovní 155/14";"Ostrava";"70200";"Lékárna";"ERP"
"25319141";"LÉKÁRNA AGEL";"Sokolská třída 2587/81";"Ostrava";"70200";"Lékárna";"ERP"
"25319141";"LÉKÁRNA AGEL";"Kostelní 96/23";"Ostrava";"70200";"Lékárna";"ERP"
"25319141";"LÉKÁRNA AGEL";"Tyršova 496/34";"Ostrava";"70200";"Lékárna";"ERP"
"25909321";"Lékárna U Jednorožce";"28. října 1417/100";"Ostrava";"70200";"Lékárna";"ERP"
"25839551";"Lékárna Diagnostické centrum";"Sokolská třída 1925/49";"Ostrava";"70200";"Lékárna";"ERP"
"25909321";"Lékárna Salus";"Nádražní 982/104";"Ostrava";"70200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Masarykovo náměstí 3090/15";"Ostrava";"70200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"28. října 3348/65";"Ostrava";"70200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Vítkovická 3278/3";"Ostrava-Moravská Ostrava";"70200";"Lékárna";"ERP"
"64997278";"U Jindřicha";"Nádražní 410/81";"Ostrava";"70200";"Lékárna";"ERP"
"03659003";"Lékárna U Zlatého raka";"Hornopolní 1455/28";"Ostrava";"70200";"Lékárna";"ERP"
"63047233";"Lékárna Sano";"Novinářská 3178/6a";"Ostrava-Moravská Ostrava";"70200";"Lékárna";"ERP"
"26850362";"Arnika";"Lechowiczova 2970/6";"Ostrava";"70200";"Lékárna";"ERP"
"40275981";"Lékárna U Madony";"Nádražní 427/179";"Ostrava";"70200";"Lékárna";"ERP"
"00635162";"Lékárna Městské nemocnice Ostrava";"Nemocniční 898/20a";"Ostrava";"70200";"Lékárna";"ERP"
"63322862";"PROTETIKA - OSTRAVA, s.r.o.";"Červeného kříže 1755/4";"Ostrava";"70200";"Výdejna";"ERP"
"06084567";"Lékárna LEMON";"Sokolská třída 1925/49";"Ostrava";"70200";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Varenská 3309/50";"Ostrava";"70200";"Lékárna";"ERP"
"48396818";"PROTEOR CZ s.r.o.";"U Parku 2720/2";"Ostrava";"70200";"Smluvní výdejna";"ERP"
"28570481";"Lékárna Sano";"K Lávce 1181/3";"Ostrava";"70200";"Lékárna";"ERP"
"47675934";"Výdejna Ostrava";"Tyršová 496/34";"Ostrava";"70200";"Výdejna";"ERP"
"49621173";"BENU Lékárna";"Jantarová 3344/4";"Ostrava";"70200";"Lékárna";"ERP"
"26190346";"HELP CENTRUM s.r.o.  - 1000";"Pivovarská 1504/8";"Ostrava";"70200";"Smluvní výdejna";"ERP"
"28241711";"ConvaTec Česká republika s.r.o.";"Českobratrská 2096/63";"Ostrava";"70200";"Výdejna";"ERP"
"63323818";"MEDESA care s.r.o.";"Nádražní 1387/132";"Ostrava";"70200";"Výdejna";"ERP"
"07497652";"BENU Lékárna";"Nádražní 1266/26";"Ostrava-Moravská Ostrava";"70200";"Lékárna";"ERP"
"27847730";"Lékárna GYNET";"Kotlářova 3199/8";"Ostrava";"70030";"Lékárna";"ERP"
"29386896";"Lékárna U Edisona";"Závodní 1044/40";"Ostrava";"70030";"Lékárna";"ERP"
"27802116";"LÉKÁRNA";"Dr. Martínka 1392/14a";"Ostrava";"70030";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Výškovická 3086/44";"Ostrava";"70030";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Výškovická 2526/120";"Ostrava";"70030";"Lékárna";"ERP"
"26854392";"Lékárna Jih";"Horní 1471/57";"Ostrava";"70030";"Lékárna";"ERP"
"26940761";"Dr. Max LÉKÁRNA";"Horní 283/87";"Ostrava";"70030";"Lékárna";"ERP"
"25909321";"Lékárna Akácie";"Aloise Gavlase 262/14";"Ostrava";"70030";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Výškovická 3206/48";"Ostrava";"70030";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Horní 298/65a";"Ostrava";"70030";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Horní 1457/59";"Ostrava";"70030";"Lékárna";"ERP"
"25864173";"Lékárna Dům zdraví";"Horní 266/73";"Ostrava";"70030";"Lékárna";"ERP"
"45195013";"Lékárna Terapeut";"Lumírova 639/2";"Ostrava";"70030";"Lékárna";"ERP"
"29444489";"AMBRA";"náměstí Slovenského národního povstání 1886/4";"Ostrava";"70030";"Lékárna";"ERP"
"25374753";"Lékárna Poliklinika";"Dr. Martínka 1491/7";"Ostrava";"70030";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Výškovická 2637/114";"Ostrava";"70030";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Horní 283/87";"Ostrava";"70030";"Lékárna";"ERP"
"28646801";"Lékárna Výškovická";"Výškovická 2637/114";"Ostrava";"70030";"Lékárna";"ERP"
"25374753";"Poliklinika Hrabůvka s.r.o.";"Dr. Martínka 1491/7";"Ostrava";"70030";"Výdejna";"ERP"
"63323818";"MEDESA care s.r.o.";"Klegova 1488/80";"Ostrava";"70030";"Výdejna";"ERP"
"25965522";"Lékárna ipc Horymírova";"Horymírova 2910/1";"Ostrava";"70030";"Lékárna";"ERP"
"49621173";"BENU Lékárna ,OC Avion II";"Rudná 3114/114";"Ostrava";"70030";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Zdeňka Chalabaly 3041/2";"Ostrava";"70030";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Čujkovova 222/44";"Ostrava";"70030";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Rudná 3114/114";"Ostrava";"70030";"Lékárna";"ERP"
"26977737";"Lékárna U pošty";"Za Poštou 112";"Veselí nad Moravou";"69801";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Stolářská 1758";"Veselí nad Moravou";"69801";"Lékárna";"ERP"
"26977737";"LÉKÁRNA NA POLIKLINICE";"U Polikliniky 1289";"Veselí nad Moravou";"69801";"Lékárna";"ERP"
"44163967";"Lékárna sv. Lukáše";"tř. Masarykova 136";"Veselí nad Moravou";"69801";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Svatoborská 1379/104";"Kyjov";"69701";"Lékárna";"ERP"
"28283970";"LÉKÁRNA SLAVIE";"Masarykovo náměstí 35/9";"Kyjov";"69701";"Lékárna";"ERP"
"25864173";"Lékárna NOVEA";"Svatoborská 1378/102";"Kyjov";"69701";"Lékárna";"ERP"
"00226912";"LÉKÁRNA Nemocnice Kyjov - veřejná lékárna I.";"Strážovská 1247/22";"Kyjov";"69701";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Jiráskova 1331/1";"Kyjov";"69701";"Lékárna";"ERP"
"63482860";"Lékárna 1. lékárenská Kyjov, s.r.o.";"třída Komenského 588/53";"Kyjov";"69701";"Lékárna";"ERP"
"46975446";"U Zlaté koruny";"Masarykovo náměstí 12/16";"Kyjov";"69701";"Lékárna";"ERP"
"05056756";"Optika Petrů s.r.o.";"Svatoborská 26/6";"Kyjov";"69701";"Optika";"ERP"
"00226912";"LÉKÁRNA Nemocnice Kyjov - veřejná lékárna II.";"Strážovská 1247/22";"Kyjov";"69701";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Masarykovo náměstí 18/4";"Kyjov";"69701";"Lékárna";"ERP"
"08831114";"Lékárna U Jakuba";"Dobrovského 1361/1a";"Kyjov";"69701";"Lékárna";"ERP"
"19625987";"Lékárna Slunce";"Sportovní 244";"Moravský Písek";"69685";"Lékárna";"ERP"
"06171001";"Lékárna Slunce";"Sportovní 244";"Moravský Písek";"69685";"Lékárna";"ERP"
"49939262";"Lékárna";"Nádražní 697";"Bzenec";"69681";"Lékárna";"ERP"
"08110212";"Lékárna U Marie Pomocné";"náměstí Svobody 316";"Bzenec";"69681";"Lékárna";"ERP"
"27795306";"HORŇÁCKÁ LÉKÁRNA s.r.o.";"Velká nad Veličkou 155";"Velká nad Veličkou";"69674";"Lékárna";"ERP"
"72393301";"LÉKÁRNA NA DOLINĚ";"Velká nad Veličkou 682";"Velká nad Veličkou";"69674";"Lékárna";"ERP"
"27795306";"OOVL Lipov - L. HORŇÁCKÁ s.r.o.";"Lipov 337";"Lipov";"69672";"Lékárna";"ERP"
"06171001";"Maruščina Apatyka";"Blatnice pod Svatým Antonínkem 28";"Blatnice pod Svatým Antonínkem";"69671";"Lékárna";"ERP"
"26977737";"OOVL - L U pošty";"Hroznová Lhota 68";"Hroznová Lhota";"69663";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Kostelní 1407";"Strážnice";"69662";"Lékárna";"ERP"
"06171001";"Lékárna Slunce";"nám. 17. listopadu 1545";"Strážnice";"69662";"Lékárna";"ERP"
"44163967";"OOVL Vnorovy - Výdejna sv. Alžběty";"Hlavní 680";"Vnorovy";"69661";"Lékárna";"ERP"
"63482860";"Lékárna Vracov";"náměstí Míru 1803";"Vracov";"69642";"Lékárna";"ERP"
"46975446";"Lékárna Na městečku";"náměstí Míru 199";"Vracov";"69642";"Lékárna";"ERP"
"46975446";"OOVL Žarošice - L U Zlaté koruny";"Žarošice 50";"Žarošice";"69634";"Lékárna";"ERP"
"46975446";"OOVL Žarošice - L U Zlaté koruny";"Žarošice 50";"Žarošice";"69634";"Lékárna";"ERP"
"05472423";"LÉKÁRNA MĚSTEČKO ŽDÁNICE";"Městečko 195";"Ždánice";"69632";"Lékárna";"ERP"
"61392499";"Lékárna Ždánice";"Zámecká 454";"Ždánice";"69632";"Lékárna";"ERP"
"71004378";"OOVL - L Primula Dolní Bojanovice";"Hlavní 337";"Prušánky";"69621";"Lékárna";"ERP"
"26944766";"Lékárna Na Podluží";"Velkomoravská 303/270";"Lužice";"69618";"Lékárna";"ERP"
"71004378";"Lékárna Primula Dolní Bojanovice";"Okružní 1112";"Dolní Bojanovice";"69617";"Lékárna";"ERP"
"69716609";"OOVL - L Mutěnice";"Wurmova 724";"Čejkovice";"69615";"Lékárna";"ERP"
"11834439";"OOVL - L Zdravi3v1.cz";"Čejč 73";"Čejč";"69614";"Lékárna";"ERP"
"46973711";"OOVL Hovorany";"Hovorany 761";"Hovorany";"69612";"Lékárna";"ERP"
"25864173";"OOVL Hovorany";"Hovorany 761";"Hovorany";"69612";"Lékárna";"ERP"
"69716609";"Lékárna Mutěnice";"Nerudova 1121";"Mutěnice";"69611";"Lékárna";"ERP"
"46975446";"OOVL Svatobořice-Mistřín - L. Na městečku";"Kovářská 653/6";"Svatobořice-Mistřín";"69604";"Lékárna";"ERP"
"25322583";"Lékárna Dubňany, s.r.o.";"U Zdravotního střediska 1542";"Dubňany";"69603";"Lékárna";"ERP"
"26225841";"LÉKÁRNA POD BŘEČŤANEM s.r.o.";"U Zastávky 203";"Ratíškovice";"69602";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dvořákova 4115/6";"Hodonín";"69501";"Lékárna";"ERP"
"46973711";"LÉKÁRNA NA STARÉ POLIKLINICE";"Národní třída 1959/90";"Hodonín";"69501";"Lékárna";"ERP"
"00226637";"Nemocniční lékárna, Nemocnice TGM Hodonín, p.o.";"Purkyňova 2731/11";"Hodonín";"69501";"Lékárna";"ERP"
"26306085";"GigaLékárna";"Velkomoravská 4453/99";"Hodonín";"69501";"Lékárna";"ERP"
"26306085";"Lékárna MediCentrum Hodonín";"Kollárova 4338/9";"Hodonín";"69501";"Lékárna";"ERP"
"26306085";"Lékárna Dům zdraví";"Horní Valy 4133/13";"Hodonín";"69501";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Konečná 4010/4";"Hodonín";"69501";"Lékárna";"ERP"
"61392448";"Lékárna";"Dobrovolského 251/11";"Hodonín";"69501";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Krátká 4088/2";"Hodonín";"69501";"Lékárna";"ERP"
"25864173";"Lékárna Na staré poliklinice";"Národní třída 1959/90";"Hodonín";"69501";"Lékárna";"ERP"
"04851706";"HOMEDICA service, s.r.o.";"Velkomoravská 2352/12";"Hodonín";"69501";"Výdejna";"ERP"
"11834439";"Lékárna zdravi3v1.cz, Obchodní dům iRO";"Masarykovo nám. 257/16";"Hodonín";"69501";"Lékárna";"ERP"
"08831114";"Lékárna U Jakuba";"Velkomoravská 378/1";"Hodonín";"69501";"Lékárna";"ERP"
"29255406";"U sv. Tadeáše";"Brněnská 361/27a";"Hustopeče";"69301";"Lékárna";"ERP"
"29255406";"Lékárna Na náměstí";"Dukelské nám. 29/5";"Hustopeče";"69301";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Starovice 900";"Starovice";"69301";"Lékárna";"ERP"
"28358872";"PETMED s.r.o., zdravotnické pomůcky";"Hybešova 1417/5";"Hustopeče";"69301";"Smluvní výdejna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Brněnská 390/9";"Hustopeče";"69301";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Svobody 220/2";"Mikulov";"69201";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Piaristů 989/26";"Mikulov";"69201";"Lékárna";"ERP"
"46960856";"Lékárna Komenského";"Komenského 224/1";"Mikulov";"69201";"Lékárna";"ERP"
"46960856";"Lékárna U Lva";"Husova 306/48";"Mikulov";"69201";"Lékárna";"ERP"
"46960856";"OOVL - L U Lva";"Hlavní 81";"Dolní Dunajovice";"69185";"Lékárna";"ERP"
"46960856";"Lékárna Pod Sloupem";"nám. Svobody 63/7";"Drnholec";"69183";"Lékárna";"ERP"
"25521128";"OOVL - Lékárna U sv. Mikuláše";"Osvobození 600";"Šitbořice";"69176";"Lékárna";"ERP"
"25538152";"OOVL u Sv. Mikuláše, Šitbořice";"Osvobození 600";"Šitbořice";"69176";"Lékárna";"ERP"
"28292481";"Lékárna Cyrmex";"Masarykova 5/3";"Klobouky u Brna";"69172";"Lékárna";"ERP"
"63433877";"U kostela Sv. Jakuba";"náměstí Republiky 790";"Moravská Nová Ves";"69155";"Lékárna";"ERP"
"06701591";"Lékárna Tvrdonice";"Kostická 798/8";"Tvrdonice";"69153";"Lékárna";"ERP"
"25864173";"OOVL Kostice - L Na poliklinice";"nám. Osvobození 14/21";"Kostice";"69152";"Lékárna";"ERP"
"41531612";"LÉKÁRNA LANŽHOT";"Kostická 598/30";"Lanžhot";"69151";"Lékárna";"ERP"
"48455881";"Lékárna Podivín";"Komenského 269/26";"Podivín";"69145";"Lékárna";"ERP"
"03615278";"OOVL - L Pilulka";"Pekařská 75";"Lednice";"69144";"Lékárna";"ERP"
"01742981";"Lékárna U RAKA";"Mikulovská 151";"Valtice";"69142";"Lékárna";"ERP"
"63488329";"Nemocnice Valtice s.r.o.";"Klášterní 1150";"Valtice";"69142";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Na Valtické 723";"Břeclav";"69141";"Lékárna";"ERP"
"28314972";"Lékárna Vranovice";"Náměstíčko 53";"Vranovice";"69125";"Lékárna";"ERP"
"28292481";"Lékárna Cyrmex";"nám. Svobody 1613";"Pohořelice";"69123";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA, OC Shopping";"Znojemská 1149";"Pohořelice";"69123";"Lékárna";"ERP"
"28292481";"Lékárna Cyrmex Pohořelice II";"Brněnská 1";"Pohořelice";"69123";"Lékárna";"ERP"
"48847364";"OOVL Kobylí";"Kobylí 722";"Kobylí";"69110";"Lékárna";"ERP"
"48847364";"OOVL Kobylí";"Kobylí 722";"Kobylí";"69110";"Lékárna";"ERP"
"29182930";"Lékárna U Alexandra";"Náměstí 9. května 790/42";"Velké Pavlovice";"69106";"Lékárna";"ERP"
"48455881";"OOVL - L Podivín";"Náměstí 221";"Rakvice";"69103";"Lékárna";"ERP"
"48847364";"Lékárna";"nám. Osvoboditelů 1575";"Velké Bílovice";"69102";"Lékárna";"ERP"
"00544426";"AUDY s.r.o.";"U nemocnice 3066/1";"Břeclav";"69074";"Smluvní výdejna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Lidická 3583/139";"Břeclav";"69003";"Lékárna";"ERP"
"49621173";"BENU  Lékárna Břeclav";"Lidická 3341/137";"Břeclav";"69003";"Lékárna";"ERP"
"49621173";"BENU Lékárna, OC BřecLOVE";"J. Palacha 3197/13";"Břeclav";"69002";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"J. Palacha 3152/3a";"Břeclav";"69002";"Lékárna";"ERP"
"00390780";"Lékárna Nemocnice Břeclav";"U Nemocnice 3066/1";"Břeclav";"69002";"Lékárna";"ERP"
"25864173";"Lékárna U Herkula";"Fintajslova 3163/52";"Břeclav";"69002";"Lékárna";"ERP"
"25864173";"Lékárna U NÁDRAŽÍ";"Sady 28. října 682/5";"Břeclav";"69002";"Lékárna";"ERP"
"25864173";"Lékárna Na poliklinice";"Bří. Mrštíků 3065/38";"Břeclav";"69002";"Lékárna";"ERP"
"19318383";"Lékárna u sv. Lucie";"Sady 28. října 266/19";"Břeclav";"69002";"Lékárna";"ERP"
"29255406";"Lékárna U Nádraží";"Sady 28. října 682/5";"Břeclav";"69002";"Lékárna";"ERP"
"07902506";"Lékárna u sv. Lucie";"Sady 28. října 266/19";"Břeclav";"69002";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Bří Lužů 2251";"Uherský Brod";"68801";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Vlčnovská 2514";"Uherský Brod";"68801";"Lékárna";"ERP"
"26926831";"Lékárna U kašny";"Masarykovo nám. 135";"Uherský Brod";"68801";"Lékárna";"ERP"
"03535673";"Lékárna Poliklinika Město";"Bří Lužů 106";"Uherský Brod";"68801";"Lékárna";"ERP"
"62831658";"Lékárna Uherský Brod - sídliště";"Partyzánů 2174";"Uherský Brod";"68801";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Masarykovo nám. 135";"Uherský Brod";"68801";"Lékárna";"ERP"
"17209919";"Brodská lékárna";"Partyzánů 2174";"Uherský Brod";"68801";"Lékárna";"ERP"
"49437976";"""ŠANCE"", družstvo handicapovaných - UHB";"Partyzánů 2174";"Uherský Brod";"68801";"Výdejna";"ERP"
"75151731";"Lékárna Starý Hrozenkov";"Starý Hrozenkov 111";"Starý Hrozenkov";"68774";"Lékárna";"ERP"
"25319108";"Lékárna Diana";"Černíkova 121";"Bojkovice";"68771";"Lékárna";"ERP"
"63412250";"Lékárna Dům zdraví";"Nábř. Svobody 168";"Bojkovice";"68771";"Lékárna";"ERP"
"48491624";"Lékárna Strání";"U Třicátku 399";"Strání";"68765";"Lékárna";"ERP"
"48500208";"OOVL - Lékárny";"Horní Němčí 113";"Horní Němčí";"68764";"Lékárna";"ERP"
"48500208";"Lékárna";"Vinohradská 606";"Dolní Němčí";"68762";"Lékárna";"ERP"
"03741109";"Lékárna Bánov s.r.o.";"Bánov 682";"Bánov";"68754";"Lékárna";"ERP"
"65322100";"Lékárna";"Sadová 1030";"Nivnice";"68751";"Lékárna";"ERP"
"63482860";"Lékárna Polešovice";"Polešovice 727";"Polešovice";"68737";"Lékárna";"ERP"
"03741109";"OOVL - L Bánov s.r.o.";"Šumice 100";"Šumice";"68731";"Lékárna";"ERP"
"26305615";"HLUCKÁ  APATYKA";"Boršická 143";"Hluk";"68725";"Lékárna";"ERP"
"26229455";"Lékárna Javorník";"Svobodova 157";"Uherský Ostroh";"68724";"Lékárna";"ERP"
"06171001";"OOVL Maruščina Apatyka";"Ostrožská Lhota 500";"Ostrožská Lhota";"68723";"Lékárna";"ERP"
"46197648";"Lékárna Salvia";"Dědina 950";"Ostrožská Nová Ves";"68722";"Lékárna";"ERP"
"06171001";"Lékárna Slunce";"Dědina 950";"Ostrožská Nová Ves";"68722";"Lékárna";"ERP"
"07992700";"OOVL - Farmacie Nádražní, s.r.o";"Bílovice 522";"Bílovice";"68712";"Lékárna";"ERP"
"28308140";"Lékárna Boršice, s.r.o.";"Boršice 306";"Boršice";"68709";"Lékárna";"ERP"
"28308140";"Lékárna Boršice, s.r.o.";"Boršice 306";"Boršice";"68709";"Lékárna";"ERP"
"10912304";"Lékárna Buchlovice";"Masarykova 273";"Buchlovice";"68708";"Lékárna";"ERP"
"10912304";"OOVL - Velehrad";"Hradišťská 63";"Velehrad";"68706";"Lékárna";"ERP"
"04146131";"OOVL Traplice";"Traplice 109";"Traplice";"68704";"Lékárna";"ERP"
"04146131";"Lékárna Babice";"Babice 112";"Babice";"68703";"Lékárna";"ERP"
"25584367";"Lékárna Štěpnice s.r.o.";"Štěpnická 1156";"Uherské Hradiště";"68606";"Lékárna";"ERP"
"27660915";"Lékárna nemocnice";"J. E. Purkyně 365";"Uherské Hradiště";"68606";"Lékárna";"ERP"
"27712443";"TILIA APOTHEKA s.r.o.";"Větrná 1467";"Uherské Hradiště";"68605";"Lékárna";"ERP"
"09181547";"Lékárna Na Rynku, s.r.o.";"náměstí Svobody 359";"Kunovice";"68604";"Lékárna";"ERP"
"26148579";"Teta lékárna";"Východní 1352";"Staré Město";"68603";"Lékárna";"ERP"
"29359091";"Lékárna Za Mlýnem, s.r.o.";"Za Mlýnem 1857";"Staré Město";"68603";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Východní 2260";"Staré Město";"68603";"Lékárna";"ERP"
"06628931";"Lékárna Bosco";"Hradební 1306";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Tř. Maršála Malinovského 1304";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"29280621";"Lékárna Hradební s.r.o.";"Obchodní 1507";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"29361389";"SLOVÁCKÁ LÉKÁRNA, s.r.o.";"Protzkarova 51";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Města Mayen 1496";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"04994019";"Lékárna Havlíčkova, s.r.o.";"Havlíčkova 1239";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"25535927";"Lékárna u Lucie s.r.o.";"Josefa Stancla 152";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"47911492";"Lékárna U sv.Alžběty";"Vodní 13";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"47908467";"Stanclova lékárna s.r.o.";"Masarykovo náměstí 148";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"17934711";"Zdravotnické potřeby Monika s.r.o.";"Františkánská 332";"Uherské Hradiště 1";"68601";"Výdejna";"ERP"
"14132079";"Výdejna zdravotnických potřeb Denisa Slezáková";"Františkánská 332";"Uherské Hradiště 1";"68601";"Výdejna";"ERP"
"07992700";"Farmacie Nádražní, s.r.o.";"Nádražní 23";"Uherské Hradiště";"68601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Nádražní 320";"Bučovice";"68501";"Lékárna";"ERP"
"26940345";"Lékárna EUPHRASIA";"Slavkovská 92";"Bučovice";"68501";"Lékárna";"ERP"
"27664180";"Lékárna U Zámku";"Zámecká 550";"Bučovice";"68501";"Lékárna";"ERP"
"49450077";"Lékárna TILIA";"Dvorská 912";"Bučovice";"68501";"Lékárna";"ERP"
"49436163";"Lékárna na náměstí";"B. Němcové 282";"Slavkov u Brna";"68401";"Lékárna";"ERP"
"27668207";"Zámecká lékárna Slavkov, spol. s r.o.";"Husova 5";"Slavkov u Brna";"68401";"Lékárna";"ERP"
"49436163";"Lékárna Na poliklinice";"Malinovského 551";"Slavkov u Brna";"68401";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Křenovická 1854";"Slavkov u Brna";"68401";"Lékárna";"ERP"
"08118086";"OOVL Otnice";"Školní 470";"Otnice";"68354";"Lékárna";"ERP"
"27668207";"OOVL - L Zámecká lékárna Slavkov, spol. s r.o.";"Školní 535";"Křenovice";"68352";"Lékárna";"ERP"
"48900494";"Lékárna U Sv. Mikuláše";"Náměstí 73";"Brankovice";"68333";"Lékárna";"ERP"
"03886794";"Lékárna U Sv. Mikuláše";"Náměstí 73";"Brankovice";"68333";"Lékárna";"ERP"
"27664180";"OOVL Mamed Ivanovice na Hané";"Mlýnská 367/4";"Ivanovice na Hané";"68323";"Lékárna";"ERP"
"29228883";"Lékárna U Radnice Rousínov s.r.o.";"Sušilovo náměstí 411/4";"Rousínov";"68301";"Lékárna";"ERP"
"48900435";"Lékárna";"Čsl. armády 324/13";"Rousínov";"68301";"Lékárna";"ERP"
